﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","399",19364.21,0.00
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","71",4430.01,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","89",1948.33,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","242",3846.56,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","442",13084.40,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","29",1133.59,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","83",1035.64,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","2319",6875.40,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","5",4691.85,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","16",2476.00,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","139",22836.36,0.00
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","5",4548.95,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","14",2128.85,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","24",3913.40,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","447",25020.26,0.00
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","161",538.16,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","132",99979.03,0.01
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","4786",3086.84,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","3642",390291.70,0.06
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","31",2570.32,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","90",2101.36,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","109",17272.89,0.00
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","172274",143849.01,0.02
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","5777",123410.94,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","22",1078.33,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","14329",12385.06,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","1101",720.56,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","1040",1730.07,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","8737",11139.90,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","398",583.66,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","421",1980.39,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","1831",279101.35,0.04
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","19202",543743.73,0.08
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","579",7454.18,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","1582",66685.43,0.01
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","32",7460.66,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","76",1401.55,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","2747",2156.26,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","571",72695.48,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","86",18009.82,0.00
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","718",47939.32,0.01
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","5",833.06,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","474",9077.66,0.00
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","2258",31020.42,0.00
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","382",2235.56,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","5446",13389.78,0.00
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","850",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","715",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","351",963.31,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","1966",5605.68,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","2662",153153.35,0.02
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","20",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","74",5134.04,0.00
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","62",12810.58,0.00
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","400",8976.16,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","13430",206415.26,0.03
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","6796",118688.91,0.02
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","128",7959.48,0.00
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","30",504.66,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","5196",11612.96,0.00
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","1072",33850.46,0.01
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","93",1165.19,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","1229",585.53,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","8",5128.25,0.00
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","10",3477.57,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","1398",12838.09,0.00
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","109",1759.35,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","1011",16211.89,0.00
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","9545",54610.22,0.01
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","5102",9030.91,0.00
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","355",5971.07,0.00
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","13",2714.65,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","474",1769.60,0.00
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","6738",67916.41,0.01
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","9973",3749.70,0.00
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","440856",1745789.49,0.26
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","77",2011.52,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","12",1592.26,0.00
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","838",7310.90,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","557",1782.80,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","92",2348.76,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","5162",284453.35,0.04
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","561",7411.63,0.00
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","32",5016.03,0.00
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","7903",96651.48,0.01
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","5451",2289.41,0.00
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","191",17525.60,0.00
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","109",5245.14,0.00
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","12433",67479.76,0.01
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","1136",413644.18,0.06
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","183",2793.37,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","169",42285.11,0.01
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","1",2256.75,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","508",59833.07,0.01
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","33",6524.09,0.00
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","393",907.72,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","54",11640.42,0.00
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","3963",8421.93,0.00
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","6519",497286.19,0.07
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","42",2499.22,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","263",115566.36,0.02
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","248",140168.05,0.02
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","115042",556805.05,0.08
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","121",1408.04,0.00
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","1029",22530.77,0.00
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","1138",17217.26,0.00
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","3123",6980.10,0.00
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","5",1887.69,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","9",683.91,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","607",472394.52,0.07
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","31",6588.42,0.00
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","2831",490622.47,0.07
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","1283",51416.39,0.01
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","6213",3789.69,0.00
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","160",863.78,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","567",15351.84,0.00
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","1350",158607.73,0.02
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","328",585.16,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","28",891.84,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","2542",10885.36,0.00
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","60",3882.18,0.00
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","3754",516082.66,0.08
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","95647",6858.24,0.00
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","98",23004.93,0.00
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","59",2085.80,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","53",1413.42,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","22",847.45,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","12",588.95,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","243",7438.00,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","1294",12896.26,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","881",32326.45,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","4618",35453.48,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","221",57984.58,0.01
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","1412",47519.35,0.01
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","111",1987.49,0.00
"Equity","TONGCHENG TRAVEL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG8918W1069","2957",8012.52,0.00
"Equity","TONGWEI CO LTD-A","n/a","Externally Managed","Listed","CNE000001GS3","64",330.48,0.00
"Equity","TOPPAN HOLDINGS INC","n/a","Externally Managed","Listed","JP3629000005","110",4499.09,0.00
"Equity","TOPSPORTS INTERNATIONAL HOLD","n/a","Externally Managed","Listed","KYG8924B1041","421",479.97,0.00
"Equity","TORAY INDUSTRIES              JPY 50 COMMON","n/a","Externally Managed","Listed","JP3621000003","168",1282.16,0.00
"Equity","TORO CORPORATION","n/a","Externally Managed","Listed","US8910921084","675",94992.53,0.01
"Equity","TOROMONT INDUSTRIES LTD","n/a","Externally Managed","Listed","CA8911021050","45",5759.10,0.00
"Equity","TORONTO DOMINION BANK","n/a","Externally Managed","Listed","CA8911605092","336",32019.57,0.00
"Equity","TORRENT PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","INE685A01028","101",4111.46,0.00
"Equity","TOSOH CORP","n/a","Externally Managed","Listed","JP3595200001","37",697.30,0.00
"Equity","TOTAL ENERGIES SE","n/a","Externally Managed","Listed","FR0000120271","1060",105683.87,0.02
"Equity","TOTO LIMITED                  JPY 50 COMMON","n/a","Externally Managed","Listed","JP3596200000","22",854.99,0.00
"Equity","TOTVS SA","n/a","Externally Managed","Listed","BRTOTSACNOR8","972",9875.37,0.00
"Equity","TOURMALINE OIL CORP","n/a","Externally Managed","Listed","CA89156V1067","52",3434.29,0.00
"Equity","TOYOTA INDUSTRIES CORP","n/a","Externally Managed","Listed","JP3634600005","25",2993.54,0.00
"Equity","TOYOTA MOTOR COMPANY","n/a","Externally Managed","Listed","JP3633400001","2486",66947.76,0.01
"Equity","TOYOTA TSUSHO CORPORATION","n/a","Externally Managed","Listed","JP3635000007","103",8923.97,0.00
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","3266",16915.65,0.00
"Equity","TRACTOR SUPPLY COMPANY","n/a","Externally Managed","Listed","US8923561067","373",117525.45,0.02
"Equity","TRADE DESK INC","n/a","Externally Managed","Listed","US88339J1051","82",8670.40,0.00
"Equity","TRADEWEB MARKETS INC-CLASS A","n/a","Externally Managed","Listed","US8926721064","178",23757.61,0.00
"Equity","TRANE TECHNOLOGIES PLC","n/a","Externally Managed","Listed","IE00BK9ZQ967","256",91398.48,0.01
"Equity","TRANSDIGM GROUP INC","n/a","Externally Managed","Listed","US8936411003","11",16070.05,0.00
"Equity","TRANSUNION","n/a","Externally Managed","Listed","US89400J1079","36",3591.06,0.00
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","88623",1215025.96,0.18
"Equity","TRAVELERS COMPANIES INC","n/a","Externally Managed","Listed","US89417E1091","43",12040.69,0.00
"Equity","TRAVELSKY TECHNOLOGY LIMITED H","n/a","Externally Managed","Listed","CNE1000004J3","860",2178.27,0.00
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","7851",84628.88,0.01
"Equity","TREND MICRO INC","n/a","Externally Managed","Listed","JP3637300009","31",2393.34,0.00
"Equity","TRENT LTD","n/a","Externally Managed","Listed","INE849A01020","136",7329.51,0.00
"Equity","TRIMBLE NAVIGATION LIMITED","n/a","Externally Managed","Listed","US8962391004","47",3678.39,0.00
"Equity","TRIPCOM GROUP LTD","n/a","Externally Managed","Listed","KYG9066F1019","322",16762.08,0.00
"Equity","TRIPCOM INTERNATIONAL-ADR","n/a","Externally Managed","Listed","US89677Q1076","343",18078.76,0.00
"Equity","TRUE CORP PCL NEW-FOREIGN","n/a","Externally Managed","Listed","THB231010018","2977",645.51,0.00
"Equity","TRUE CORP PCL NEW-NVDR","n/a","Externally Managed","Listed","THB231010R11","6174",1338.74,0.00
"Equity","TRUIST FINANCIAL CORP","n/a","Externally Managed","Listed","US89832Q1094","244",13203.61,0.00
"Equity","TRUWORTHS INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","ZAE000028296","1620",9649.84,0.00
"Equity","TRYG A/S","n/a","Externally Managed","Listed","DK0060636678","52",1647.19,0.00
"Equity","TSINGTAO BREWERY COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000004K1","193",1894.57,0.00
"Equity","TUBE INVESTMENTS OF INDIA LT","n/a","Externally Managed","Listed","INE974X01010","12",774.85,0.00
"Equity","TUPRAS-TURKIYE PETROL RAFINERILERI AS","n/a","Externally Managed","Listed","TRATUPRS91E8","145",1029.31,0.00
"Equity","TURK HAVA YOLLARI ANONIM ORTAKLIGI <THY>","n/a","Externally Managed","Listed","TRATHYAO91M5","408",4632.39,0.00
"Equity","TURK SISE VE CAM FABRIKALARI AS <SISECAM>","n/a","Externally Managed","Listed","TRASISEW91Q3","343",779.43,0.00
"Equity","TURKCELL ILETISIM HIZMETLERI AS <TURKCELL>","n/a","Externally Managed","Listed","TRATCELL91M1","155",430.81,0.00
"Equity","TURKIYE IS BANKASI <ISBANK> - C","n/a","Externally Managed","Listed","TRAISCTR91N2","6804",7886.72,0.00
"Equity","TVS MOTOR CO LTD","n/a","Externally Managed","Listed","INE494B01023","33",1169.36,0.00
"Equity","TWILIO INC - A","n/a","Externally Managed","Listed","US90138F1021","35",3897.08,0.00
"Equity","TYLER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US9022521051","9",5284.61,0.00
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","3973",4389.96,0.00
"Equity","TYSON FOODS INC CLASS  A","n/a","Externally Managed","Listed","US9024941034","58",4592.79,0.00
"Equity","UBER TECHNOLOGIES INC","n/a","Externally Managed","Listed","US90353T1007","1399",126203.40,0.02
"Equity","UBISOFT ENTERTAINMENT SA","n/a","Externally Managed","Listed","FR0000054470","417",15587.06,0.00
"Equity","UBS GROUP AG","n/a","Externally Managed","Listed","CH0244767585","606",27539.05,0.00
"Equity","UCB SA","n/a","Externally Managed","Listed","BE0003739530","58",7423.27,0.00
"Equity","UDR INC","n/a","Externally Managed","Listed","US9026531049","58",3260.42,0.00
"Equity","U-HAUL HOLDING COMPANY","n/a","Externally Managed","Listed","US0235865062","13",1345.38,0.00
"Equity","UIPATH INC - CLASS A","n/a","Externally Managed","Listed","US90364P1057","50",1832.40,0.00
"Equity","ULTA BEAUTY INC","n/a","Externally Managed","Listed","US90384S3031","10",7119.85,0.00
"Equity","ULTRAPAR PARTICIPACOES SA","n/a","Externally Managed","Listed","BRUGPAACNOR8","576",4605.40,0.00
"Equity","ULTRATECH CEMENT LIMITED","n/a","Externally Managed","Listed","INE481G01011","95",17572.31,0.00
"Equity","UMICORE","n/a","Externally Managed","Listed","BE0974320526","35",1395.62,0.00
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","1582",171437.59,0.03
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","6969",37631.93,0.01
"Equity","UNI-CHARM CORPORATION Y50","n/a","Externally Managed","Listed","JP3951600000","73",3879.57,0.00
"Equity","UNICREDIT SPA","n/a","Externally Managed","Listed","IT0005239360","1918",76280.97,0.01
"Equity","UNILEVER PLC","n/a","Externally Managed","Listed","GB00B10RZP78","1284",91160.32,0.01
"Equity","UNIMICRON TECHNOLOGY CORP","n/a","Externally Managed","Listed","TW0003037008","286",2401.62,0.00
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","742",267138.59,0.04
"Equity","UNI-PRESIDENT ENTERPRISES CORP","n/a","Externally Managed","Listed","TW0001216000","1011",3598.06,0.00
"Equity","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","9819",191515.96,0.03
"Equity","UNITED HEALTH GROUP USD0-01","n/a","Externally Managed","Listed","US91324P1021","2112",1629432.95,0.24
"Equity","UNITED MICROELECTRONICS CORP","n/a","Externally Managed","Listed","TW0002303005","8863",22261.06,0.00
"Equity","UNITED OVERSEAS BANK (LOCAL)","n/a","Externally Managed","Listed","SG1M31001969","1535",48520.40,0.01
"Equity","UNITED PARCEL SEVICE - CLASS B","n/a","Externally Managed","Listed","US9113121068","132",30351.45,0.00
"Equity","UNITED RENTALS INC","n/a","Externally Managed","Listed","US9113631090","13",10836.09,0.00
"Equity","UNITED SPIRITS LTD","n/a","Externally Managed","Listed","INE854D01024","263",5172.21,0.00
"Equity","UNITED THERAPEUTICS CORPORATION","n/a","Externally Managed","Listed","US91307C1027","133",42834.21,0.01
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","2005",39684.25,0.01
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","565",4788.40,0.00
"Equity","UNITY SOFTWARE INC","n/a","Externally Managed","Listed","US91332U1016","36",2159.20,0.00
"Equity","UNIVERSAL HEALTH SERVICES INC - B","n/a","Externally Managed","Listed","US9139031002","13",2857.75,0.00
"Equity","UNIVERSAL MUSIC GROUP BV","n/a","Externally Managed","Listed","NL0015000IY2","7836",327406.95,0.05
"Equity","UNIVERSAL ROBINA CORPORATION","n/a","Externally Managed","Listed","PHY9297P1004","186",582.25,0.00
"Equity","UOL GROUP LIMITED","n/a","Externally Managed","Listed","SG1S83002349","1506",10509.60,0.00
"Equity","UPL LTD","n/a","Externally Managed","Listed","INE628A01036","409",4232.17,0.00
"Equity","UPM KYMMENE OY CORPORATION","n/a","Externally Managed","Listed","FI0009005987","5465",301979.37,0.04
"Equity","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","3120",83677.86,0.01
"Equity","US BANCORP NEW","n/a","Externally Managed","Listed","US9029733048","287",18207.90,0.00
"Equity","US FOODS HOLDING CORP","n/a","Externally Managed","Listed","US9120081099","3329",221575.08,0.03
"Equity","USS CO LTD","n/a","Externally Managed","Listed","JP3944130008","186",5469.83,0.00
"Equity","VAIL RESORTS INCORPORATED","n/a","Externally Managed","Listed","US91879Q1094","6",1779.95,0.00
"Equity","VALE SA","n/a","Externally Managed","Listed","BRVALEACNOR0","636",14815.98,0.00
"Equity","VALE SA-SP ADR","n/a","Externally Managed","Listed","US91912E1055","2029",47149.26,0.01
"Equity","VALEO SA","n/a","Externally Managed","Listed","FR0013176526","2267",51072.89,0.01
"Equity","VALERO ENERGY CORP","n/a","Externally Managed","Listed","US91913Y1001","369",70278.13,0.01
"Equity","VANECK JPM EM LOCAL CURR BND ETF","n/a","Externally Managed","Listed","US92189H3003","7261",269748.93,0.04
"Equity","VANGUARD INTERNATIONAL SEMICONDUCTOR CORPORATION","n/a","Externally Managed","Listed","TW0005347009","109",424.85,0.00
"Equity","VARUN BEVERAGES LTD","n/a","Externally Managed","Listed","INE200M01021","303",6607.29,0.00
"Equity","VAT GROUP AG","n/a","Externally Managed","Listed","CH0311864901","5",3775.15,0.00
"Equity","VECTOR LIMITED","n/a","Externally Managed","Listed","NZVCTE0001S7","678",2347.15,0.00
"Equity","VEDANTA LTD","n/a","Externally Managed","Listed","INE205A01025","130",592.30,0.00
"Equity","VEEVA SYSTEMS INC-CLASS A","n/a","Externally Managed","Listed","US9224751084","354",99842.27,0.01
"Equity","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","3071",224295.80,0.03
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","66489",208774.35,0.03
"Equity","VEOLIA ENVIRONNEMENT","n/a","Externally Managed","Listed","FR0000124141","123",5669.24,0.00
"Equity","VERALTO CORP-W/I","n/a","Externally Managed","Listed","US92338C1036","110",13304.30,0.00
"Equity","VERBUND AG","n/a","Externally Managed","Listed","AT0000746409","13",1702.97,0.00
"Equity","VERISIGN INC","n/a","Externally Managed","Listed","US92343E1029","162",48894.51,0.01
"Equity","VERISK ANALYTICS INC","n/a","Externally Managed","Listed","US92345Y1064","206",71979.58,0.01
"Equity","VERIZON COMMUNICATIONS","n/a","Externally Managed","Listed","US92343V1044","1700",93920.35,0.01
"Equity","VERTEX PHARMACEUTICALS INCORPORATED","n/a","Externally Managed","Listed","US92532F1003","420",250380.20,0.04
"Equity","VERTIV HOLDINGS CO","n/a","Externally Managed","Listed","US92537N1081","161",11320.56,0.00
"Equity","VESTAS WIND SYSTEMS A/S","n/a","Externally Managed","Listed","DK0061539921","186",8648.26,0.00
"Equity","VF CORPORATION","n/a","Externally Managed","Listed","US9182041080","73",2005.47,0.00
"Equity","VIATRIS INC","n/a","Externally Managed","Listed","US92556V1061","648",10289.86,0.00
"Equity","VIBRA ENERGIA SA","n/a","Externally Managed","Listed","BRVBBRACNOR1","2295",15761.72,0.00
"Equity","VICI PROPERTIES INC","n/a","Externally Managed","Listed","US9256521090","168",7858.50,0.00
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","215358",439330.86,0.07
