﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","ROYALTY PHARMA PLC- CL A","n/a","Externally Managed","Listed","GB00BMVP7Y09","5",216.23,0.00
"Equity","RPM INTERNATIONAL INC","n/a","Externally Managed","Listed","US7496851038","4",613.96,0.01
"Equity","RTX CORPORATION","n/a","Externally Managed","Listed","US75513E1010","25",3140.63,0.03
"Equity","RUENTEX DEVELOPMENT COMPANY LIMITED","n/a","Externally Managed","Listed","TW0009945006","20",35.92,0.00
"Equity","RUMO SA","n/a","Externally Managed","Listed","BRRAILACNOR9","21",144.43,0.00
"Equity","RURAL ELECTRIFICATION CORP LIMITED","n/a","Externally Managed","Listed","INE020B01018","111",805.20,0.01
"Equity","RURAL FUNDS GROUP","n/a","Externally Managed","Listed","AU000000RFF5","1462",3099.61,0.03
"Equity","RWE AG - NEW","n/a","Externally Managed","Listed","DE0007037129","11",704.93,0.01
"Equity","S F HOLDING CO LTD-A","n/a","Externally Managed","Listed","CNE100000L63","5",41.40,0.00
"Equity","S&P GLOBAL INC","n/a","Externally Managed","Listed","US78409V1044","53",33984.73,0.31
"Equity","S.A.C.I. FALABELLA SA","n/a","Externally Managed","Listed","CLP3880F1085","12",44.74,0.00
"Equity","SA D'IETEREN NV","n/a","Externally Managed","Listed","BE0974259880","0",69.41,0.00
"Equity","SAAB AB-B","n/a","Externally Managed","Listed","SE0000112385","4",350.95,0.00
"Equity","SABIC AGRI NUTRIENTS CO","n/a","Externally Managed","Listed","SA0007879139","17",911.31,0.01
"Equity","SAFRAN SA EUR 0-2","n/a","Externally Managed","Listed","FR0000073272","52",13453.69,0.12
"Equity","SAGAX AB-B","n/a","Externally Managed","Listed","SE0005127818","2",71.73,0.00
"Equity","SAHARA INTERNATIONAL PETROCH","n/a","Externally Managed","Listed","SA000A0KFKK0","41",544.62,0.00
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","4",78.81,0.00
"Equity","SAIC MOTOR CORP LTD-A","n/a","Externally Managed","Listed","CNE000000TY6","51",143.94,0.00
"Equity","SALESFORCE INC","n/a","Externally Managed","Listed","US79466L3024","62",24007.86,0.22
"Equity","SALMAR ASA","n/a","Externally Managed","Listed","NO0010310956","1",46.34,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","0",39.58,0.00
"Equity","SAMPO OYJ-A SHS","n/a","Externally Managed","Listed","FI4000552500","8",483.96,0.00
"Equity","SAMSONITE INTERNATIONAL SA","n/a","Externally Managed","Listed","LU0633102719","68",331.01,0.00
"Equity","SAMSUNG BIOLOGICS CO LTD","n/a","Externally Managed","Listed","KR7207940008","0",245.34,0.00
"Equity","SAMSUNG C&T CORPORATION","n/a","Externally Managed","Listed","KR7028260008","5",673.14,0.01
"Equity","SAMSUNG DISPLAY DEVICES CO KRW5000","n/a","Externally Managed","Listed","KR7006400006","1",514.18,0.00
"Equity","SAMSUNG ELECTRO MECHANICS CO","n/a","Externally Managed","Listed","KR7009150004","1",185.21,0.00
"Equity","SAMSUNG ELECTRONICS CO LTD","n/a","Externally Managed","Listed","KR7005930003","182",16241.83,0.15
"Equity","SAMSUNG ELECTRONICS PREFERRED NV","n/a","Externally Managed","Listed","KR7005931001","31",2192.30,0.02
"Equity","SAMSUNG ENGINEERING COMPANY LIMITED","n/a","Externally Managed","Listed","KR7028050003","16",514.69,0.00
"Equity","SAMSUNG FIRE & MARINE         INSURANCE","n/a","Externally Managed","Listed","KR7000810002","2",528.99,0.00
"Equity","SAMSUNG HEAVY INDUSTRIES","n/a","Externally Managed","Listed","KR7010140002","13",110.66,0.00
"Equity","SAMSUNG LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7032830002","3",232.12,0.00
"Equity","SAMSUNG SDS CO LTD","n/a","Externally Managed","Listed","KR7018260000","3",634.28,0.01
"Equity","SAMSUNG SECURITIES CO LTD","n/a","Externally Managed","Listed","KR7016360000","10",430.07,0.00
"Equity","SAMVARDHANA MOTHERSON INTERNATIONAL LIMITED","n/a","Externally Managed","Listed","INE775A01035","70",126.26,0.00
"Equity","SANDFIRE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SFR8","310",2276.43,0.02
"Equity","SANDOZ GROUP AG","n/a","Externally Managed","Listed","CH1243598427","14",642.45,0.01
"Equity","SANDS CHINA LTD","n/a","Externally Managed","Listed","KYG7800X1079","48",204.08,0.00
"Equity","SANDVIK AB","n/a","Externally Managed","Listed","SE0000667891","19",606.48,0.01
"Equity","SANKYO CO LTD GUNMA","n/a","Externally Managed","Listed","JP3326410002","7",635.08,0.01
"Equity","SANLAM LIMITED","n/a","Externally Managed","Listed","ZAE000070660","145",845.47,0.01
"Equity","SANOFI","n/a","Externally Managed","Listed","FR0000120578","109",15800.42,0.14
"Equity","SANRIO CO LTD","n/a","Externally Managed","Listed","JP3343200006","3",203.92,0.00
"Equity","SANTANDER BANK POLSKA SA","n/a","Externally Managed","Listed","PLBZ00000044","1",262.72,0.00
"Equity","SANTOS LIMITED","n/a","Externally Managed","Listed","AU000000STO6","5928",45053.51,0.41
"Equity","SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","KYG781631059","75",105.82,0.00
"Equity","SANY HEAVY INDUSTRY CO LTD-A","n/a","Externally Managed","Listed","CNE000001F70","16",45.19,0.00
"Equity","SAP SE NPV","n/a","Externally Managed","Listed","DE0007164600","29",6473.23,0.06
"Equity","SAPPI LIMITED","n/a","Externally Managed","Listed","ZAE000006284","84",297.09,0.00
"Equity","SAPUTO INCORPORATED","n/a","Externally Managed","Listed","CA8029121057","5",134.34,0.00
"Equity","SARTORIUS AG-VORZUG","n/a","Externally Managed","Listed","DE0007165631","1",356.72,0.00
"Equity","SARTORIUS STEDIM BIOTECH","n/a","Externally Managed","Listed","FR0013154002","0",184.50,0.00
"Equity","SASOL","n/a","Externally Managed","Listed","ZAE000006896","20",293.52,0.00
"Equity","SATELLITE CHEMICAL CO LTD-A","n/a","Externally Managed","Listed","CNE100001B07","100",303.57,0.00
"Equity","SAUDI ARABIAN MINING CO","n/a","Externally Managed","Listed","SA123GA0ITH7","20",353.14,0.00
"Equity","SAUDI ARABIAN OIL CO","n/a","Externally Managed","Listed","SA14TG012N13","53",686.64,0.01
"Equity","SAUDI ARAMCO BASE OIL CO","n/a","Externally Managed","Listed","SA15M1HH2NH5","2",127.17,0.00
"Equity","SAUDI BASIC INDUSTRIES CORP","n/a","Externally Managed","Listed","SA0007879121","35",1137.17,0.01
"Equity","SAUDI BRITISH BANK SJSC","n/a","Externally Managed","Listed","SA0007879089","38",554.76,0.01
"Equity","SAUDI ELECTRICITY CO","n/a","Externally Managed","Listed","SA0007879550","13",98.36,0.00
"Equity","SAUDI IND INVESTMENT GROUP","n/a","Externally Managed","Listed","SA000A0B89Q3","4",38.10,0.00
"Equity","SAUDI INVESTMENT BANK/THE","n/a","Externally Managed","Listed","SA0007879063","28",172.41,0.00
"Equity","SAUDI KAYAN PETROCHEMICAL CO","n/a","Externally Managed","Listed","SA000A0MQCJ2","8",35.50,0.00
"Equity","SAUDI RESEARCH & MEDIA GROUP","n/a","Externally Managed","Listed","SA000A0JK5M3","1",38.86,0.00
"Equity","SAUDI TADAWUL GROUP HOLDING","n/a","Externally Managed","Listed","SA15DHKGHBH4","1",46.18,0.00
"Equity","SAUDI TELECOM CO","n/a","Externally Managed","Listed","SA0007879543","78",1225.35,0.01
"Equity","SAVOLA GROUP COMPANY","n/a","Externally Managed","Listed","SA0007879162","38",560.02,0.01
"Equity","SAYONA MINING LTD","n/a","Externally Managed","Listed","AU000000SYA5","6039",428.74,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","23",8640.05,0.08
"Equity","SBERBANK PAO","n/a","Externally Managed","Listed","RU0009029540","217",0.00,0.00
"Equity","SBERBANK PREFERENCE","n/a","Externally Managed","Listed","RU0009029557","58",0.00,0.00
"Equity","SBI CARDS & PAYMENT SERVICES","n/a","Externally Managed","Listed","INE018E01016","4",52.19,0.00
"Equity","SBI HOLDINGS INC","n/a","Externally Managed","Listed","JP3436120004","4",141.14,0.00
"Equity","SBI LIFE INSURANCE CO LTD","n/a","Externally Managed","Listed","INE123W01016","8",197.05,0.00
"Equity","SCB X PCL-FOREIGN","n/a","Externally Managed","Listed","THA790010013","11",51.99,0.00
"Equity","SCB X PCL-NVDR","n/a","Externally Managed","Listed","THA790010R17","16",73.93,0.00
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","27428",82008.57,0.75
"Equity","SCG PACKAGING PCL-FOREIGN","n/a","Externally Managed","Listed","TH0098010Y13","21",32.12,0.00
"Equity","SCHINDLER HOLDING PART CERT","n/a","Externally Managed","Listed","CH0024638196","1",242.68,0.00
"Equity","SCHINDLER HOLDINGS AG REG","n/a","Externally Managed","Listed","CH0024638212","1",176.89,0.00
"Equity","SCHLUMBERGER LIMITED","n/a","Externally Managed","Listed","AN8068571086","43",3287.77,0.03
"Equity","SCHNEIDER ELECTRIC SE","n/a","Externally Managed","Listed","FR0000121972","15",4382.81,0.04
"Equity","SCHRODERS PLC","n/a","Externally Managed","Listed","GB00BP9LHF23","14",109.14,0.00
"Equity","SCHWAB (CHARLES) CORPORATION COM USD0-01","n/a","Externally Managed","Listed","US8085131055","26",2584.68,0.02
"Equity","SCOUT24 SE","n/a","Externally Managed","Listed","DE000A12DM80","1",80.21,0.00
"Equity","SCREEN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3494600004","15",1905.71,0.02
"Equity","SCSK CORPORATION","n/a","Externally Managed","Listed","JP3400400002","0",12.01,0.00
"Equity","SEA LTD-ADR","n/a","Externally Managed","Listed","US81141R1005","7",394.03,0.00
"Equity","SEAGATE TECHNOLOGY HOLDINGS","n/a","Externally Managed","Listed","IE00BKVD2N49","3",404.60,0.00
"Equity","SEATRIUM LIMITED","n/a","Externally Managed","Listed","SG1H97877952","906",118.77,0.00
"Equity","SEAZEN HOLDINGS CO LTD-A","n/a","Externally Managed","Listed","CNE100002BF8","57",133.33,0.00
"Equity","SEB SA","n/a","Externally Managed","Listed","FR0000121709","0",58.21,0.00
"Equity","SECOM CO LTD YEN 50","n/a","Externally Managed","Listed","JP3421800008","4",442.51,0.00
"Equity","SECURITAS AB B SEK1-00  ISIN:SE0000163594","n/a","Externally Managed","Listed","SE0000163594","4",55.87,0.00
"Equity","SEEGENE INC","n/a","Externally Managed","Listed","KR7096530001","1",31.17,0.00
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","1217",32524.42,0.30
"Equity","SEGA SAMMY HOLDINGS INC","n/a","Externally Managed","Listed","JP3419050004","61",1250.64,0.01
"Equity","SEGRO PLC","n/a","Externally Managed","Listed","GB00B5ZN1N88","21",341.15,0.00
"Equity","SEI INVESTMENTS COMPANY","n/a","Externally Managed","Listed","US7841171033","2",228.61,0.00
"Equity","SEIKO EPSON CORPORATION","n/a","Externally Managed","Listed","JP3414750004","4",93.91,0.00
"Equity","SEINO HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3415400005","45",991.40,0.01
"Equity","SEKISUI CHEMICAL CO. LIMITED","n/a","Externally Managed","Listed","JP3419400001","6",121.62,0.00
"Equity","SEKISUI HOUSE                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3420600003","8",256.55,0.00
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","78",225.46,0.00
"Equity","SEMBCORP INDUSTRIES LIMITED NEW","n/a","Externally Managed","Listed","SG1R50925390","17",97.35,0.00
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","124",13579.70,0.12
"Equity","SENDAS DISTRIBUIDORA SA","n/a","Externally Managed","Listed","BRASAIACNOR0","14",55.17,0.00
"Equity","SERVICE CORPORATION           INTERNATIONAL","n/a","Externally Managed","Listed","US8175651046","39",3909.99,0.04
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","604",567.89,0.01
"Equity","SERVICENOW INC","n/a","Externally Managed","Listed","US81762P1021","6",5878.52,0.05
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","53",511.38,0.00
"Equity","SEVEN & I HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3422950000","14",788.07,0.01
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","226",8355.06,0.08
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","619",167.08,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","49",2354.72,0.02
"Equity","SEVERSTAL PAO GDR","n/a","Externally Managed","Listed","US8181503025","5",0.00,0.00
"Equity","SG HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3162770006","6",128.57,0.00
"Equity","SGS SA REG","n/a","Externally Managed","Listed","CH1256740924","28",3588.29,0.03
"Equity","SHANDONG BUCHANG PHARMACEU-A","n/a","Externally Managed","Listed","CNE100002FV6","73",258.15,0.00
"Equity","SHANDONG GOLD MINING CO LT-A","n/a","Externally Managed","Listed","CNE000001FR7","14",67.24,0.00
"Equity","SHANDONG GOLD MINING CO LT-H","n/a","Externally Managed","Listed","CNE1000036N7","2",6.36,0.00
"Equity","SHANDONG NANSHAN ALUMINUM-A","n/a","Externally Managed","Listed","CNE000001139","113",68.92,0.00
"Equity","SHANDONG WEIGAO GROUP MEDICAL POLYMER COMPANY LIMITED - H","n/a","Externally Managed","Listed","CNE100000171","31",44.52,0.00
"Equity","SHANGHAI AIKO SOLAR ENERGY-A","n/a","Externally Managed","Listed","CNE000000LN6","7",27.21,0.00
"Equity","SHANGHAI BAOSIGHT SOFTWARE-A","n/a","Externally Managed","Listed","CNE000000C66","6",59.35,0.00
"Equity","SHANGHAI FOSUN PHARMACEUTI-H","n/a","Externally Managed","Listed","CNE100001M79","12",36.73,0.00
"Equity","SHANGHAI INTERNATIONAL AIR-A","n/a","Externally Managed","Listed","CNE000000V89","2",16.00,0.00
"Equity","SHANGHAI INTERNATIONAL POR-A","n/a","Externally Managed","Listed","CNE0000013N8","119",120.83,0.00
"Equity","SHANGHAI PHARMACEUTICALS-H","n/a","Externally Managed","Listed","CNE1000012B3","118",253.55,0.00
"Equity","SHANGHAI PUDONG DEVEL BANK-A","n/a","Externally Managed","Listed","CNE0000011B7","75",102.81,0.00
"Equity","SHANGHAI UNITED IMAGING HE-A","n/a","Externally Managed","Listed","CNE100005PN5","4",114.14,0.00
"Equity","SHANXI LU'AN ENVIRONMENTAL-A","n/a","Externally Managed","Listed","CNE000001NT7","8",35.78,0.00
"Equity","SHANXI XINGHUACUN FEN WINE-A","n/a","Externally Managed","Listed","CNE000000DH5","3",129.81,0.00
"Equity","SHELL PLC","n/a","Externally Managed","Listed","GB00BP6MXD84","404",19407.13,0.18
"Equity","SHELL PLC NEW","n/a","Externally Managed","Listed","GB00BP6MXD84","23",1097.34,0.01
"Equity","SHENZHEN INOVANCE TECHNOLO-A","n/a","Externally Managed","Listed","CNE100000V46","4",50.46,0.00
"Equity","SHENZHEN MINDRAY BIO-MEDIC-A","n/a","Externally Managed","Listed","CNE100003G67","3",178.05,0.00
"Equity","SHENZHEN TRANSSION HOLDING-A","n/a","Externally Managed","Listed","CNE100003P74","8",224.88,0.00
"Equity","SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG8087W1015","12",173.72,0.00
"Equity","SHERWIN WILLIAMS","n/a","Externally Managed","Listed","US8243481061","7",3280.60,0.03
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","26",273.86,0.00
"Equity","SHIMADZU CORPORATION","n/a","Externally Managed","Listed","JP3357200009","5",214.11,0.00
"Equity","SHIMANO INC","n/a","Externally Managed","Listed","JP3358000002","1",257.70,0.00
"Equity","SHIMIZU CORPORATION Y50","n/a","Externally Managed","Listed","JP3358800005","11",104.33,0.00
"Equity","SHIN KONG FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002888005","305",128.87,0.00
"Equity","SHIN-ETSU CHEMICAL","n/a","Externally Managed","Listed","JP3371200001","31",1917.42,0.02
"Equity","SHINHAN FINANCIAL GROUP","n/a","Externally Managed","Listed","KR7055550008","22",1007.16,0.01
"Equity","SHIONOGI & CO LTD","n/a","Externally Managed","Listed","JP3347200002","5",321.26,0.00
"Equity","SHISEIDO  Y50","n/a","Externally Managed","Listed","JP3351600006","7",289.67,0.00
"Equity","SHIZUOKA FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3351500008","7",90.21,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","9",101.30,0.00
"Equity","SHOPIFY INC - CLASS A","n/a","Externally Managed","Listed","CA82509L1076","20",2338.38,0.02
"Equity","SHOPRITE HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000012084","6",124.59,0.00
"Equity","SHREE CEMENT LIMITED","n/a","Externally Managed","Listed","INE070A01015","0",90.27,0.00
"Equity","SHRIRAM FINANCE LIMITED","n/a","Externally Managed","Listed","INE721A01013","12",416.08,0.00
"Equity","SIAM CEMENT PUB CO ORDINARYX","n/a","Externally Managed","Listed","TH0003010Z12","12",154.36,0.00
"Equity","SIBANYE STILLWATER LTD","n/a","Externally Managed","Listed","ZAE000259701","37",73.92,0.00
"Equity","SIEMENS ENERGY AG","n/a","Externally Managed","Listed","DE000ENER6Y0","9",176.99,0.00
"Equity","SIEMENS HEALTHINEERS AG","n/a","Externally Managed","Listed","DE000SHL1006","5",400.66,0.00
"Equity","SIEMENS LTD","n/a","Externally Managed","Listed","INE003A01024","3",227.36,0.00
"Equity","SIEMENS REGISTERED","n/a","Externally Managed","Listed","DE0007236101","21",5738.70,0.05
"Equity","SIEYUAN ELECTRIC CO LTD-A","n/a","Externally Managed","Listed","CNE000001KM8","12",128.42,0.00
"Equity","SIG COMBIBLOC GROUP AG","n/a","Externally Managed","Listed","CH0435377954","5",175.98,0.00
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","1507",1515.00,0.01
"Equity","SIKA AG-REG","n/a","Externally Managed","Listed","CH0418792922","3",1258.16,0.01
"Equity","SILERGY CORP","n/a","Externally Managed","Listed","KYG8190F1028","4",84.58,0.00
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","136",592.34,0.01
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","602",716.02,0.01
"Equity","SIME DARBY BERHAD","n/a","Externally Managed","Listed","MYL4197OO009","414",310.45,0.00
"Equity","SIME DARBY BERHAD PLANTATION BHD","n/a","Externally Managed","Listed","MYL5285OO001","79",112.66,0.00
"Equity","SIMON PROPERTY GROUP INCORPORATED","n/a","Externally Managed","Listed","US8288061091","10",2007.27,0.02
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","208",3239.64,0.03
"Equity","SINGAPORE AIRLINES LTD","n/a","Externally Managed","Listed","SG1V61937297","45",330.72,0.00
"Equity","SINGAPORE EXCHANGE LIMITED","n/a","Externally Managed","Listed","SG1J26887955","15",168.94,0.00
"Equity","SINGAPORE TECHNOLOGIES ENGINEERING","n/a","Externally Managed","Listed","SG1F60858221","46",199.41,0.00
"Equity","SINGAPORE TELECOMMUNICATIONS LIMITED","n/a","Externally Managed","Listed","SG1T75931496","138",378.06,0.00
"Equity","SINO BIOPHARMACEUTICAL","n/a","Externally Managed","Listed","KYG8167W1380","195",127.08,0.00
"Equity","SINO LAND HK$1-00","n/a","Externally Managed","Listed","HK0083000502","275",438.15,0.00
"Equity","SINOPAC FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002890001","198",186.17,0.00
"Equity","SINOPHARM GROUP CO LTD","n/a","Externally Managed","Listed","CNE100000FN7","112",430.16,0.00
"Equity","SINOTRUK HONG KONG LIMITED","n/a","Externally Managed","Listed","HK3808041546","68",196.93,0.00
"Equity","SIRIUS XM HOLDINGS INC","n/a","Externally Managed","Listed","US82968B1035","15",116.99,0.00
"Equity","SITC INTERNATIONAL COMPANY LIMITED","n/a","Externally Managed","Listed","KYG8187G1055","18",45.56,0.00
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","161",824.59,0.01
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","5",512.50,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","1",75.17,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","1",49.53,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","21",3359.92,0.03
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","1",93.46,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","1",225.09,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","1",170.94,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","4",225.50,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","134",2719.25,0.02
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","7",193.35,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","0",47.78,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","8",231.28,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","228",386.74,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","3",522.25,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","8",178.31,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","190",165.25,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","251",2187.70,0.02
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","1",759.06,0.01
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","24",474.47,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","4",454.30,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","8",254.47,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","27",32.77,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","39",2259.68,0.02
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","374",2821.70,0.03
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","18",458.37,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","2",686.79,0.01
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","4",1293.70,0.01
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","2",181.77,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","19",755.40,0.01
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","1",204.33,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","0",117.63,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","43",786.14,0.01
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","18",1160.60,0.01
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","1",50.50,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","149",196.93,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","5",389.37,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","6",72.12,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","494",15855.77,0.15
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","1",420.88,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","21",2987.56,0.03
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","6744",22458.85,0.21
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","203",20858.94,0.19
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","3",410.84,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.00,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","3",136.47,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","37",179.35,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","156",752.71,0.01
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","1",204.80,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","9",789.40,0.01
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","4",882.35,0.01
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","2",504.67,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","1",54.38,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","3",126.42,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","6",544.95,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","20",225.95,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","31",1077.87,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","13",210.72,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","6",81.48,0.00
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","55",914.74,0.01
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","64",801.09,0.01
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","3",395.84,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","188",752.33,0.01
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","2",184.28,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","11514",5929.92,0.05
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","20",2744.12,0.03
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","84",949.06,0.01
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","139",15822.94,0.14
